﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Selva de Mar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171886&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;40;26;6;4;7;3;3;92
 dones;1;7;28;17;6;2;5;3;7;76
 total;1;10;68;43;12;6;12;6;10;168
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;17;21;5;4;3;1;2;53
 dones;0;0;3;7;4;1;2;1;5;23
 total;0;0;20;28;9;5;5;2;7;76
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;1;2;0;6
 dones;0;0;1;1;1;1;1;0;1;6
 total;0;0;3;2;1;1;2;2;1;12
 total actius;;;;;;;;;;
 homes;0;0;19;22;5;4;4;3;2;59
 dones;0;0;4;8;5;2;3;1;6;29
 total;0;0;23;30;10;6;7;4;8;88
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;18;2;0;0;1;0;1;25
 dones;0;5;17;1;0;0;0;2;0;25
 total;0;8;35;3;0;0;1;2;1;50
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;2;0;0;0;0;0;0;0;2
 total;0;2;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;2;0;0;0;0;1;3
 total;0;0;0;4;0;0;2;0;1;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;1;0;6;6;1;0;2;0;0;16
 total;1;0;6;6;2;0;2;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;3;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;0;3;21;4;1;0;3;0;1;33
 dones;1;7;24;9;1;0;2;2;1;47
 total;1;10;45;13;2;0;5;2;2;80

