﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082055&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;14289;1248;15537;168;558;6294;3711;10731;26271
Homes;7317;669;7986;99;222;3207;1938;5466;13452
Dones;6975;579;7554;66;336;3084;1776;5262;12819
Casat;22755;1407;24162;432;6915;72;4074;11493;35658
Homes;11715;495;12210;198;4221;21;990;5430;17637
Dones;11043;912;11955;234;2694;57;3084;6069;18021
Vidu;405;51;456;45;1872;3;1131;3051;3510
Homes;105;12;117;9;492;0;24;525;642
Dones;300;42;342;39;1380;3;1107;2529;2865
Separat o divorciat;4227;411;4638;126;1170;18;489;1803;6441
Homes;1815;156;1971;54;486;9;177;726;2697
Dones;2412;258;2670;69;684;9;312;1074;3744
No hi consta;624;237;861;90;108;129;2178;2505;3369
Homes;297;156;453;63;42;66;969;1140;1590
Dones;324;87;411;30;63;63;1209;1365;1776
Total;42306;3360;45666;864;10623;6513;11586;29586;75246
Homes;21246;1485;22731;423;5466;3300;4098;13287;36021
Dones;21057;1875;22932;438;5160;3213;7488;16299;39228

