﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cardona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080478&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;27;248;80;..;..;367
2022;29;239;84;..;..;365
2021;25;239;81;..;..;359
2020;28;230;80;..;..;352
2019;30;231;84;..;..;359
2018;32;228;96;..;..;370
2017;32;221;104;..;..;369
2016;38;226;104;..;..;378
2014;25;225;107;..;..;365
2013;27;222;105;..;..;360
2012;29;218;110;..;..;363
2011;34;215;108;..;..;362

