﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cervià de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170502&lang=es
;2001;1996;1991
Agricultura i ramaderia;37;34;48
Pesca;0;0;0
Indústries extractives;1;6;0
Indústries manufactureres;79;72;74
Electricitat gas i aigua;0;1;0
Construcció;39;26;25
Comerç i reparació;30;31;35
Hostaleria;16;5;5
Transport i comunicacions;13;11;10
Mediació financera;8;5;1
Immob. lloguers i serveis empr.;8;8;4
Adm. pública, defensa i SS;12;13;4
Educació;21;14;11
Sanitat i serveis socials;26;17;11
Altres serveis;6;3;8
Personal domèstic;4;0;0
Organismes extraterrit.;0;0;0
Total;300;246;236

