﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Camprodon. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170391&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;974;63;1037;31;571;73;168;843;1880
Homes;501;35;536;14;279;33;57;383;919
Dones;473;28;501;17;292;40;111;460;961
Estrangera;120;13;133;0;4;3;148;155;288
Homes;59;6;65;0;3;1;61;65;130
Dones;61;7;68;0;1;2;87;90;158
Total;1094;76;1170;31;575;76;316;998;2168
Homes;560;41;601;14;282;34;118;448;1049
Dones;534;35;569;17;293;42;198;550;1119

