﻿Divorcis. Per durada del matrimoni
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
 A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
 Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=1744&lang=es
;Menys d'1 any;D'1 a 2 anys;De 3 a 5 anys;De 6 a 10 anys;D'11 a 15 anys;De 16 a 19 anys;De 20 anys i més;Total
2022;110;220;1745;3179;2443;2120;4334;14152
2021;85;301;1860;3256;2773;2319;4557;15150
2020;62;272;1700;2839;2508;1972;4190;13543
2019;94;443;1959;3501;2839;2262;5031;16129
2018;120;505;1974;3562;3051;2517;5321;17049
2017;148;434;1950;3998;3181;2461;5361;17532
2016;106;374;1936;4255;3263;2535;5463;17931
2015;127;390;2117;4287;3172;2568;5401;18062
2014;129;418;2298;4589;3291;2492;5523;18740
2013;116;418;2458;4170;3056;2455;5042;17715

