﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gurb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081000&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1582,84;1668,90;919,43;..;..;1528,07
2022;1548,27;1622,19;953,68;..;..;1487,98
2021;1279,88;1380,93;829,29;..;..;1270,38
2020;1222,67;1351,04;808,15;..;..;1238,53
2019;1214,46;1289,33;797,07;..;..;1187,79
2018;1199,42;1263,77;749,72;..;..;1159,16
2017;1197,54;1223,87;737,67;..;..;1135,03
2016;1129,21;1231,09;705,44;..;..;1127,30
2014;996,81;1163,52;691,72;..;..;1055,49
2013;996,77;1121,79;677,46;..;..;1020,27
2012;985,31;1078,54;600,92;..;..;973,67
2011;969,81;1064,60;602,67;..;..;965,43

