﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:20&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;29;144;232;393;284;102;11;1;0;1196
prematur;0;4;12;12;31;20;6;1;0;0;86
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;33;156;244;424;304;108;12;1;0;1282
Cesària;;;;;;;;;;;
a terme;0;1;24;67;116;110;52;9;0;0;379
prematur;0;1;4;10;16;8;5;1;0;0;45
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;28;77;132;118;57;10;0;0;424
No hi consta;0;0;0;1;0;1;1;0;0;0;3
Total;0;35;184;322;556;423;166;22;1;0;1709

