﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080121&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);45;400;55;600;1105
05/2024;45;405;55;590;1095
04/2024;45;405;60;590;1095
03/2024;45;405;60;590;1100
02/2024;40;405;60;595;1100
01/2024;40;405;60;580;1085
12/2023;40;405;60;575;1080
11/2023;40;410;55;575;1085
10/2023;40;410;55;570;1075
09/2023;40;420;60;575;1090
08/2023;40;415;60;555;1070
07/2023;45;420;60;565;1085
06/2023;40;420;65;585;1110
05/2023;40;420;65;580;1105
04/2023;40;420;60;580;1105
03/2023;45;415;60;575;1095
02/2023;40;420;55;570;1090
01/2023;40;420;55;565;1085
12/2022;40;425;55;570;1090
11/2022;40;415;55;585;1095
10/2022;40;410;55;575;1075
09/2022;40;405;55;575;1075
08/2022;40;410;55;560;1065
07/2022;40;410;55;580;1085
06/2022;40;405;55;575;1075
05/2022;40;410;55;565;1070
04/2022;40;415;55;570;1080
03/2022;40;410;55;570;1070
02/2022;40;405;50;555;1055
01/2022;40;410;50;550;1050
12/2021;40;413;50;546;1049
11/2021;41;413;49;564;1067
10/2021;40;406;50;561;1057
09/2021;43;404;52;549;1048
08/2021;50;406;51;520;1027
07/2021;48;409;50;549;1056
06/2021;46;409;50;542;1047
05/2021;45;400;50;539;1034
04/2021;44;397;50;547;1038
03/2021;45;399;48;534;1026
02/2021;45;404;52;550;1051
01/2021;45;403;51;545;1044
12/2020;47;406;51;540;1044
11/2020;48;404;51;556;1059
10/2020;48;402;52;562;1064
09/2020;49;397;53;556;1055
08/2020;50;391;53;527;1021
07/2020;51;396;55;535;1037
06/2020;48;393;56;541;1038
05/2020;46;393;54;533;1026
03/2020;46;395;54;531;1026
12/2019;47;396;56;536;1035
09/2019;49;409;56;540;1054
06/2019;46;420;59;558;1083
03/2019;48;425;57;537;1067
12/2018;51;412;54;531;1048
09/2018;49;422;55;511;1037
06/2018;53;431;54;511;1049
03/2018;52;437;53;496;1038
12/2017;51;428;52;495;1026
09/2017;53;422;53;475;1003
06/2017;55;435;50;477;1017
03/2017;52;428;50;479;1009
12/2016;50;423;44;474;991
09/2016;51;415;46;462;974
06/2016;51;424;49;457;981
03/2016;49;411;51;454;965
12/2015;50;415;52;436;953
09/2015;51;412;53;436;952
06/2015;51;425;55;426;957
03/2015;51;420;54;424;949
12/2014;52;409;57;406;924
09/2014;52;412;61;399;924
06/2014;53;425;57;395;930
03/2014;51;424;57;386;918
12/2013;45;422;57;368;892
09/2013;44;431;61;351;887
06/2013;46;441;61;364;912
03/2013;47;435;58;357;897
12/2012;47;430;61;356;894
09/2012;49;445;64;369;927
06/2012;48;449;61;393;951
03/2012;50;455;63;379;947

