﻿Population aged 10 and over. By extended levels of education attained
Prat de Comte
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431172&lang=en
;2001
Illiteracy;4
No formal schooling;36
Primary education;76
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);36
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);5
Level-two secondary education (batxillerat superior);5
Diploma;9
Undergraduate degree and doctoral degree;0
Total;176

