﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171851&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;5;6;4;2;3;1;2;1;0;27
dones;0;4;7;8;6;6;0;2;0;1;1;35
total;1;6;12;14;10;8;3;3;2;2;1;62
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;1;4;2;0;1;0;9
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;0;1;1;1;4;3;0;1;0;11
Seveis administratius;;;;;;;;;;;;
homes;0;5;1;14;2;6;2;1;2;1;0;34
dones;2;19;11;9;15;4;0;1;1;0;0;62
total;2;24;12;23;17;10;2;2;3;1;0;96
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;4;10;7;11;4;2;3;1;1;45
dones;6;7;10;12;14;5;6;4;2;3;1;70
total;6;9;14;22;21;16;10;6;5;4;2;115
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;2;2;5;2;1;3;0;0;0;17
dones;1;9;4;9;8;8;4;3;3;1;1;51
total;2;10;6;11;13;10;5;6;3;1;1;68
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;9;5;7;3;3;9;5;1;45
dones;0;0;1;1;0;4;2;3;5;4;0;20
total;0;1;3;10;5;11;5;6;14;9;1;65
Treballadors industrials;;;;;;;;;;;;
homes;29;55;53;55;74;67;84;37;38;11;1;504
dones;8;17;16;27;44;38;20;11;12;8;0;201
total;37;72;69;82;118;105;104;48;50;19;1;705
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;31;66;68;97;97;96;101;49;54;20;3;682
dones;17;56;49;66;88;65;32;25;23;17;3;441
total;48;122;117;163;185;161;133;74;77;37;6;1123

