﻿Places hoteleres
Montornès del Vallès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:081363&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;24;0;0;0;0;0;0;24;0;24
2021;24;0;0;0;0;0;0;24;0;24
2020;24;0;0;0;0;0;0;24;0;24
2019;24;0;0;0;0;0;0;24;0;24
2018;24;0;0;0;0;0;0;24;0;24
2017;24;0;0;0;0;0;0;24;0;24
2016;24;0;0;0;0;0;0;24;0;24
2015;24;0;0;0;0;0;0;24;0;24
2014;24;0;0;0;0;0;0;24;0;24
2013;24;0;0;0;0;0;0;24;0;24
2012;24;0;0;0;0;0;0;24;0;24
2011;24;0;0;0;0;0;0;24;0;24
2010;24;0;0;0;z;0;z;24;0;24
2009;24;0;0;0;z;0;z;24;0;24
2008;24;0;0;0;z;0;z;24;0;24
2007;24;0;0;0;z;0;z;24;13;37
2006;0;0;0;0;z;0;z;0;27;27
2005;0;0;0;0;z;0;z;0;27;27
2004;0;0;0;0;z;0;z;0;27;27
2003;0;0;0;0;z;0;z;0;27;27

