﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Passanant i Belltall. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431016&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;0;0;0;0;0;0;0;2
4 habitacions;6;0;0;0;0;0;0;0;6
5 habitacions;20;6;1;1;1;0;0;2;31
6 habitacions;9;9;0;2;1;0;0;0;21
7 habitacions;2;3;0;1;0;0;0;0;6
8 habitacions;1;0;0;0;0;0;0;1;2
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;40;18;1;4;2;1;0;3;69

