﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Montornès del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081363
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;210494;13,8;81,3
2007;197433;13,3;81,3
2006;181649;12,4;79,5
2005;178609;12,4;83,5
2004;159765;11,3;80,5
2003;156135;11,3;85,1
2002;137617;10,3;79,4
2001;132782;10,2;83,8
2000;127045;10,1;85,4

