﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Verges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:172116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;96;35;5;..;138
2022;..;105;34;5;..;146
2021;..;111;32;..;..;148
2020;..;110;32;4;..;148
2019;..;113;34;4;..;154
2018;..;118;35;4;..;161
2017;5;122;35;..;..;163
2016;..;125;35;..;..;164
2014;..;131;35;..;..;171
2013;4;133;38;..;..;176
2012;..;133;40;..;..;178
2011;4;134;39;..;..;179

