﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082080&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;10;3;191;19;65;295
Tècnics i professionals científics i intel·lectuals;7;23;27;139;7;16;219
Tècnics i professionals de suport;14;15;11;305;14;26;385
Empleats administratius;3;14;25;196;12;11;261
Treballadors de serveis i venedors de comerç;11;26;5;155;23;26;246
Treballadors qualificats en act. agràries i pesqueres;0;0;0;10;1;4;15
Artesans i treballadors qualificats de les indústries i la construcció;7;10;2;408;17;31;475
Operadors d'instal·lacions i maquinària, i muntadors;4;10;5;318;10;42;389
Treballadors no qualificats;9;19;1;97;8;4;138
Forces armades;0;1;0;3;1;0;5
Total;62;128;79;1822;112;225;2428

