﻿Nombre d'explotacions i superfície censada
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170101
;1999;1989;1982
      Total explot.;22;34;39
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;20;34;38
 ha;1489;752;1073
 amb ramaderia;;;
 explot.;11;17;15
 ha;285;192;364
 sense ramaderia;;;
 explot.;9;17;23
 ha;1204;560;709
 amb SAU;;;
 explot.;18;27;28
 ha;333;230;273
 amb altres terres;;;
 explot.;16;20;22
 ha;1156;522;801

