﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vinaixa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252555&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1177,07;1204,93;751,51;..;..;1077,27
2022;1237,04;1224,54;736,96;..;..;1081,68
2021;1099,10;1083,81;650,76;..;..;957,72
2020;1113,92;1044,48;647,25;..;..;936,99
2019;1081,58;998,31;653,50;..;..;899,01
2018;1009,52;967,77;587,75;..;..;863,62
2017;992,83;952,66;577,05;..;..;838,63
2016;958,12;946,43;597,70;..;..;835,46
2014;870,90;911,04;600,52;..;..;801,34
2013;864,10;809,28;592,55;..;..;739,05
2012;916,57;775,50;595,73;..;..;719,82
2011;879,85;787,87;604,73;..;..;726,03

