﻿Població. Per estat civil, sexe i edat quinquennal
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080517
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2022;1827;3846;0;0;0;0;0;0;0;0;0;0;0;0;2022;1827;3846
De 15 a 19 anys;846;762;1605;0;0;3;0;0;0;0;0;3;9;9;18;855;774;1629
De 20 a 24 anys;663;603;1266;3;9;12;0;0;3;0;0;3;6;12;15;675;624;1299
De 25 a 29 anys;546;528;1077;33;69;102;0;0;0;0;0;3;24;12;36;606;609;1218
De 30 a 34 anys;399;336;735;135;213;348;0;0;0;6;15;24;60;36;96;600;600;1200
De 35 a 39 anys;351;234;582;288;360;651;0;3;3;48;60;105;78;27;105;762;684;1443
De 40 a 44 anys;312;255;567;552;717;1269;3;3;6;93;132;228;48;33;81;1008;1143;2148
De 45 a 49 anys;237;165;402;789;750;1539;6;12;18;162;228;393;30;21;51;1224;1182;2403
De 50 a 54 anys;114;87;204;639;657;1296;6;33;36;150;162;309;30;24;54;939;966;1902
De 55 a 59 anys;84;60;147;633;642;1275;9;39;48;144;162;303;24;21;42;897;921;1818
De 60 a 64 anys;39;42;78;558;543;1101;27;75;96;93;135;225;6;9;15;717;801;1518
De 65 a 69 anys;27;24;51;510;498;1011;18;87;105;69;69;138;3;9;12;627;684;1311
De 70 a 74 anys;15;21;36;432;339;768;15;126;141;36;36;72;0;6;9;498;528;1023
De 75 a 79 anys;6;12;21;273;219;495;30;141;171;12;12;24;6;3;6;333;387;720
De 80 a 84 anys;9;3;9;162;120;282;33;165;195;9;12;18;0;3;3;210;300;507
De 85 a 89 anys;3;6;9;117;63;180;36;189;225;3;3;6;0;0;3;162;264;423
De 90 a 94 anys;0;6;6;21;9;27;21;111;132;0;3;3;0;0;0;45;129;171
De 95 a 99 anys;0;0;0;0;3;0;12;33;42;3;0;3;0;0;0;12;36;48
100 anys o més;0;0;0;0;0;0;0;6;6;0;3;0;0;0;0;0;6;9
Total;5676;4968;10644;5148;5211;10359;207;1020;1227;831;1032;1860;321;231;552;12186;12459;24645

