﻿Employed population. By large groups of occupation and sex
Oliana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:251497&lang=en
;Males;Females;Total
Managers;27;6;30
Professionals;36;66;102
Technicians and associate professionals;36;24;63
Clerical support workers;12;51;66
Service and sales workers;45;105;153
Skilled agricultural, forestry and fishery workers;21;0;21
Craft and related trades workers;84;6;90
Plant and machine operators, and assemblers;39;12;54
Elementary occupations;69;48;120
Armed forces occupations;..;..;..
Unknown;24;18;42
Total;393;339;735

