﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;354;171;525;9;6;15;363;177;540
Profesionales científicos e intelectuales;549;993;1536;18;15;33;564;1005;1569
Técnicos y profesionales de apoyo;684;513;1194;18;9;30;699;525;1221
Empleados oficina, contables y administrativos;267;609;876;12;18;33;282;630;909
Trabajadores restauración, personales y vendedores;684;1245;1929;96;111;207;780;1356;2136
Trabajadores act. agrícolas, ganaderas y pesqueras;192;54;246;12;0;12;204;54;261
Artesanos, trabajadores indústrias y construcción;1086;216;1302;114;30;141;1200;243;1443
Operadores instalaciones y maquinaria, y montadores;687;228;915;63;12;72;750;243;990
Ocupaciones elementales;558;513;1068;153;159;312;708;672;1383
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;168;114;279;24;3;30;192;117;309
Total;5223;4653;9876;519;369;885;5742;5019;10761

