﻿Estimacions de població vinculada no resident ETCA, per trimestre
Esplugues de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:080771&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;5172;5340;3731;5226;4860;45626;50486
2014;4752;4887;3503;5119;4566;46133;50699
2013;4818;5099;3461;4692;4513;46667;51180
2012;5073;5055;3578;4745;4605;46726;51331
2011;5308;5420;3967;4955;4908;46687;51595
2010;5494;5809;4304;5462;5273;46649;51922
2009;6021;5717;3982;5489;5285;46862;52147
2008;5717;6294;4146;5878;5502;46586;52088
2007;6337;6135;4217;6073;5681;46286;51967
2006;5859;5744;4113;5635;5341;46808;52149
2005;5130;5768;4008;5198;5032;46550;51582
2004;5647;5337;3834;5090;4968;45915;50883
2003;5476;5451;3761;5220;4975;46447;51422
2002;5247;5732;3825;5382;5049;45988;51037

