﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:080689
;Habitatges principals;Habitatges no principals;Total
1 planta;1527;441;1968
2 plantes;738;114;855
3 plantes;363;36;399
4 plantes;246;48;294
5 plantes;285;39;324
6 plantes;57;0;57
7 plantes;30;3;36
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;45;75;120
Total;3288;759;4050

