﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3956&lang=en
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 1960 o abans;5,4;94,6;54,8;52,7;20,8;100
De 1961 a 1970;7,0;93,0;46,0;50,0;22,3;100
De 1971 a 1980;8,0;92,0;53,0;57,9;29,7;100
De 1981 a 1990;6,2;93,8;61,7;62,1;39,0;100
De 1991 a 2000;15,2;84,8;49,1;50,7;33,8;100
Després de 2000;27,4;72,6;33,0;34,3;21,3;100
Sense canvi de residència;0,8;99,2;94,8;89,4;75,9;100
Amb canvi de residència;14,8;85,2;45,1;46,8;25,0;100
Total;6,2;93,8;75,6;73,0;56,3;100

