﻿Comptes de cotització. A últim dia del mes
Sant Cebrià de Vallalta
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082037&lang=en
;Comptes de cotització
09/2020;85
06/2020;82
03/2020;78
12/2019;88
09/2019;89
06/2019;86
03/2019;89
12/2018;87
09/2018;91
06/2018;93
03/2018;86
12/2017;84
09/2017;82
06/2017;81
03/2017;82
12/2016;77
09/2016;80
06/2016;83
03/2016;85
12/2015;86
09/2015;86
06/2015;82
03/2015;84
12/2014;82
09/2014;84
06/2014;81
03/2014;79
12/2013;78
09/2013;79
06/2013;79
03/2013;75
12/2012;76
09/2012;72
06/2012;82
03/2012;79
12/2011;83
09/2011;86
06/2011;82
03/2011;80
12/2010;84
09/2010;86
06/2010;85
03/2010;84
12/2009;80
09/2009;84
06/2009;79
03/2009;79
12/2008;85
09/2008;89
06/2008;95
03/2008;97

