﻿Population. By year of arrival in Catalonia, sex and place of birth
Vic. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082981&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;24;21;45;51;39;93;630;432;1062;708;492;1200
2019;24;30;54;45;48;96;1038;732;1767;1104;810;1917
2018;24;30;48;39;42;84;696;483;1176;759;552;1311
2017;30;36;66;33;30;63;504;420;924;570;486;1056
2016;27;24;51;33;36;69;408;342;753;468;408;876
2011-2015;117;102;216;99;117;219;1074;960;2034;1290;1179;2469
2001_2010;105;123;231;114;123;231;3153;2583;5739;3372;2829;6201
1991-2000;135;168;300;93;105;201;654;462;1113;879;735;1614
1981-1990;96;93;189;123;138;261;138;69;204;357;300;657
Before 1981;159;264;423;1041;1446;2487;78;63;141;1278;1770;3048
He has always lived there;13119;13713;26832;0;0;0;0;0;0;13119;13710;26832
Total;13857;14604;28461;1671;2127;3798;8376;6546;14922;23904;23274;47181

