﻿Granívors. Total explotacions i dimensió econòmica
Vallès Occidental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1243&geo=com:40&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;3;2;1;3;3;5;5;15;9;5;4;55
501. Porcins;1;1;1;1;1;0;3;9;8;3;4;32
5011. Porcins de cria;1;1;1;1;0;0;0;1;1;0;1;7
5012. Porcins d'engreix;0;0;0;0;1;0;1;7;4;0;2;15
5013. Porcins de cria i eng...;0;0;0;0;0;0;2;1;3;3;1;10
502. Aviram;1;0;0;0;2;1;1;2;1;2;0;10
5021. Gallines ponedores;0;0;0;0;1;0;1;2;1;2;0;7
5022. Pollastres d'engreix;0;0;0;0;1;0;0;0;0;0;0;1
5023. Gallines ponedores i ...;1;0;0;0;0;1;0;0;0;0;0;2
503. Granívors diversos com...;1;1;0;2;0;4;1;4;0;0;0;13
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;0;0
5032. Porcins, aviram i alt...;1;1;0;2;0;4;1;4;0;0;0;13

