﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabacés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430350&lang=en
;2009
      Total;
 explot.;86
 jornades;21586
 UTA;90
     Mà d'obra familiar;
 total;
  explot.;86
 nombre persones;224
  jornades;18322
  UTA;76
 titular;
 nombre persones;86
  jornades;10663
  UTA;42
 altres familiars;
  explot.;86
 nombre persones;138
  jornades;7659
  UTA;34
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;3130
  UTA;14
 fixa;
  explot.;6
 nombre persones;16
  jornades;1680
  UTA;7
 eventual;
  explot.;15
  jornades;1450
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;135
 UTA;1

