﻿Habitatges principals. Per superfície útil i instal·lacions
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:251581&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;8;16;45;90;159;67;37;45;15;15;34;16;22;572
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;8;16;42;88;154;67;37;45;14;14;33;16;21;558
Sense aigua calenta central;0;0;0;0;0;3;2;5;0;0;0;1;1;1;0;1;14
Amb gas per canonades;0;0;0;0;1;5;10;16;11;6;4;2;2;5;3;3;68
Sense gas per canonades;0;0;3;8;15;40;80;143;56;31;41;13;13;29;13;19;504
Calefacció col·lectiva;0;0;1;0;1;2;4;6;2;0;2;1;0;0;0;0;19
Calefacció individual;0;0;2;6;12;26;59;131;49;36;40;12;14;32;13;21;453
Calefacció aparells mòbils;0;0;0;2;3;17;27;22;15;0;3;2;1;2;3;1;98
Sense calefacció;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Amb línia telefònica;0;0;3;8;16;43;88;151;57;37;43;14;15;31;15;22;543
Sense línia telefònica;0;0;0;0;0;2;2;8;10;0;2;1;0;3;1;0;29
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;2;8;12;10;5;5;0;1;7;2;5;59
Amb refrigeració;0;0;0;1;3;8;19;39;19;8;18;3;8;12;4;4;146
Sense refrigeració;0;0;3;7;13;37;71;120;48;29;27;12;7;22;12;18;426
Total;0;0;3;8;16;45;90;159;67;37;45;15;15;34;16;22;572

