﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Santa Coloma de Farners. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:171805
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;39;246;843;2868;822;1179;1035;801;522;213;66;8634
Homes;18;78;390;1554;420;630;513;336;201;75;33;4248
Dones;21;165;453;1314;399;552;522;468;318;138;36;4386
Estranger;216;477;444;885;180;126;189;126;60;15;6;2730
Homes;96;297;273;516;84;75;90;45;30;0;3;1509
Dones;120;180;174;372;96;54;96;81;30;15;6;1221
Total;255;723;1287;3753;999;1308;1227;930;582;228;75;11364
Homes;114;378;663;2070;507;702;606;378;234;75;33;5757
Dones;141;345;627;1683;495;606;618;552;348;153;42;5610

