﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Barberà de la Conca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430213
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;3;0;6;10
03/2024 (p);1;3;0;5;9
12/2023 (p);1;3;0;5;9
09/2023 (p);1;3;0;5;9
06/2023 (p);1;3;0;6;10
03/2023 (p);2;3;0;8;13
12/2022 (p);3;3;0;8;14
09/2022 (p);3;3;0;8;14
06/2022 (p);3;2;0;8;13
03/2022 (p);3;3;1;7;14
12/2021 (p);3;2;0;8;13
09/2021 (p);3;2;0;8;13
06/2021 (p);3;2;0;7;12
03/2021 (p);2;2;0;7;11
12/2020 (p);2;2;0;6;10

