﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilafant. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:172214&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;25;0;25;155
Enginyers tècnics, pèrits i ajudants titulats;100;25;0;25;150
Caps administratius i de taller;80;10;0;5;95
Ajudants no titulats;80;25;10;0;110
Oficials administratius;240;60;10;75;390
Subalterns;75;35;15;10;130
Auxiliars administratius;175;95;30;15;320
Oficials de primera i de segona;340;35;20;0;395
Oficials de tercera i especialistes;155;45;40;0;240
Peons;170;45;40;5;255
No procedent i altres;5;20;15;10;45
Total;1530;425;180;165;2295

