﻿Indicadors d'habitatges
Gurb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081000
;2021
Proporció d'habitatges principals (%);86,7
Proporció d'habitatges no principals (%);13,3
Proporció d'habitatges principals de propietat (%);77,9
Proporció d'habitatges principals de lloguer (%);13,9
Proporció d'habitatges principals en altre règim de tinença (%);8,3
Proporció d'habitatges principals de fins a 45 m2 (%);0,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);1,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);10,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,7
Proporció d'habitatges principals de més de 120 m2 (%);61,2
Proporció d'habitatges principals construïts fins al 1950 (%);20,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);5,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,0
Proporció d'habitatges principals construïts en 2001 o després (%);31,9

