﻿Despesa mitjana segons grups de despesa i grups d'edat del sustentador principal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=659&t=201600&lang=es
;Fins a 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 a 74 anys;De 75 anys i més;Total
   despesa mitjana per llar (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;3175;4014;5228;3936;2907;4217
    vestit i calçat;1714;1762;1828;1274;600;1515
 habitatge, aigua, electricitat i altres combustibles;7510;8357;9570;8555;7679;8682
 mobiliari, equipament de la llar i despeses corrents;836;1071;1300;882;672;1039
     total;13235;15203;17926;14646;11858;15453
    resta de béns i serveis;9719;11323;13275;6985;3891;9871
        total;22954;26527;31201;21631;15749;25324
     despesa mitjana per persona (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;1378;1289;1625;1807;1589;1548
    vestit i calçat;744;565;568;585;328;556
 habitatge, aigua, electricitat i altres combustibles;3260;2683;2975;3928;4198;3187
 mobiliari, equipament, de la llar i despeses corrents;363;344;404;405;367;381
     total;5745;4880;5572;6724;6483;5673
    resta de béns i serveis;4218;3635;4126;3207;2127;3624
        total;9963;8515;9698;9931;8610;9297

