﻿Population. By year of arrival in Catalonia
Montbrió del Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430884&lang=en
;2021
2020;21
2019;39
2018;33
2017;33
2016;12
2011-2015;78
2001_2010;291
1991-2000;87
1981-1990;51
Before 1981;156
He has always lived there;2208
Total;3006

