﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&geo=com:06&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;309;30;33;3;3;0;0;0;372
Hombres;138;9;18;0;3;0;0;0;168
Mujeres;171;18;15;0;3;0;0;0;207
Extranjera;24;0;9;0;3;12;0;0;45
Hombres;24;0;6;0;0;12;0;0;39
Mujeres;0;0;3;0;0;0;0;0;6
Total;333;27;42;3;3;12;0;0;417
Hombres;159;9;24;0;3;12;0;0;207
Mujeres;174;18;18;3;0;0;0;0;213

