﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431704&lang=en
;1999;1989
      Total;;
 explot.;165;189
 UTA;201;192
     Mà d'obra familiar;;
 total;;
  explot.;154;183
 nombre persones;252;331
  UTA;113;125
 titular;;
 nombre persones;154;183
  UTA;78;82
 cònjuge;;
 nombre persones;51;73
 altres familiars;;
  UTA;17;15
   explot.;41;57
 nombre persones;47;75
  UTA;18;28
       Mà d'obra assalariada;;
 total;;
  explot.;62;120
   UTA;88;67
 fixa;;
  explot.;20;11
 nombre persones;69;47
  UTA;57;39
 eventual;;
  explot.;51;117
   UTA;31;28

