﻿Bovins
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:080240&lang=en
;1999;1989
     Total bovins;;
 explot.;6;7
 caps;549;356
     Vaques;;
 total;;
 explot.;6;7
 caps;288;224
 de llet;;
 explot.;1;6
 caps;18;185
 altres;;
 explot.;5;2
 caps;270;39
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;33;6
 mascles;;
 explot.;3;1
 caps;8;1
 braves;;
 explot.;3;1
 caps;25;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;38;60
 mascles;;
 explot.;0;3
 caps;0;4
 femelles;;
 explot.;3;3
 caps;38;56
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;4
 caps;190;66
 mascles;;
 explot.;6;1
 caps;104;25
 femelles;;
 explot.;6;4
 caps;86;41

