﻿Población. Por año de llegada a Cataluña y sexo
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:171479&lang=es
;Hombres;Mujeres;Total
2020;63;66;129
2019;120;90;207
2018;75;69;141
2017;63;57;123
2016;45;42;87
2011-2015;126;150;276
2001-2010;435;393;828
1991-2000;135;123;255
1981-1990;96;87;180
Antes de 1981;555;720;1275
Siempre ha vivido;3651;3591;7242
Total;5361;5385;10746

