﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250143&lang=es
;Homes;Dones;Total
05/2024;80;50;130
04/2024;85;50;135
03/2024;85;50;135
02/2024;85;45;130
01/2024;85;45;130
12/2023;85;45;130
11/2023;85;45;130
10/2023;85;45;130
09/2023;85;45;135
08/2023;90;50;140
07/2023;90;50;140
06/2023;90;50;140
05/2023;90;50;140
04/2023;85;50;135
03/2023;90;50;140
02/2023;90;50;140
01/2023;90;50;135
12/2022;90;50;140
11/2022;90;50;140
10/2022;90;50;135
09/2022;90;45;135
08/2022;90;45;140
07/2022;95;50;140
06/2022;90;50;135
05/2022;90;50;140
04/2022;90;50;140
03/2022;90;50;135
02/2022;90;50;140
01/2022;90;45;140
12/2021;93;46;139
11/2021;94;48;142
10/2021;97;46;143
09/2021;96;47;143
08/2021;96;48;144
07/2021;100;50;150
06/2021;101;50;151
05/2021;100;48;148
04/2021;101;49;150
03/2021;100;48;148
02/2021;99;49;148
01/2021;100;47;147
12/2020;100;46;146
11/2020;97;47;144
10/2020;97;48;145
09/2020;99;49;148
08/2020;97;52;149
07/2020;98;53;151
06/2020;98;50;148
05/2020;97;52;149
03/2020;94;53;147
12/2019;94;49;143
09/2019;97;48;145
06/2019;98;52;150
03/2019;97;51;148
12/2018;94;51;145
09/2018;97;52;149
06/2018;96;52;148
03/2018;97;52;149
12/2017;95;48;143
09/2017;96;52;148
06/2017;94;48;142
03/2017;92;48;140
12/2016;93;52;145
09/2016;94;54;148
06/2016;95;53;148
03/2016;95;53;148
12/2015;91;50;141
09/2015;89;46;135
06/2015;88;47;135
03/2015;86;46;132
12/2014;84;47;131
09/2014;86;42;128
06/2014;87;43;130
03/2014;84;41;125
12/2013;84;37;121
09/2013;85;38;123
06/2013;84;47;131
03/2013;84;45;129
12/2012;86;46;132
09/2012;83;45;128
06/2012;87;53;140
03/2012;87;49;136

