﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i edat quinquennal
Manresa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=mun:081136
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;84;879;5040;15123;4992;5418;4866;5814;4509;1518;465;48717
De 15 a 19 anys;12;27;162;2232;705;222;0;0;0;0;0;3357
De 20 a 24 anys;0;6;36;315;711;459;369;573;39;81;0;2586
De 25 a 29 anys;3;12;18;423;153;255;354;627;126;333;18;2325
De 30 a 34 anys;0;9;27;573;138;237;330;411;267;297;45;2334
De 35 a 39 anys;0;3;27;801;183;261;363;378;393;201;45;2649
De 40 a 44 anys;3;3;48;957;294;447;639;543;657;159;54;3801
De 45 a 49 anys;0;3;72;855;390;654;759;684;753;132;63;4362
De 50 a 54 anys;6;6;132;1065;429;666;588;573;648;84;60;4257
De 55 a 59 anys;3;15;180;1212;453;666;507;525;525;75;63;4221
De 60 a 64 anys;3;24;279;1488;543;519;321;393;429;96;42;4134
De 65 a 69 anys;3;27;414;1353;426;369;216;366;309;39;42;3576
De 70 a 74 anys;9;69;789;1263;261;273;171;297;174;12;15;3333
De 75 a 79 anys;6;135;1023;972;150;162;111;216;105;9;9;2895
De 80 a 84 anys;15;195;675;645;78;96;60;111;39;0;9;1926
85 anys o més;27;345;1155;966;84;138;90;105;48;3;3;2964
Estranger;45;768;2865;5442;2868;1119;825;1089;1002;162;111;16290
De 15 a 19 anys;3;27;126;543;108;57;0;0;0;0;0;864
De 20 a 24 anys;3;30;207;381;357;243;108;84;3;6;0;1419
De 25 a 29 anys;0;60;216;480;339;192;156;198;60;33;6;1740
De 30 a 34 anys;3;90;273;636;318;141;111;90;168;36;21;1890
De 35 a 39 anys;3;108;423;624;369;99;93;135;159;39;24;2076
De 40 a 44 anys;0;99;441;735;390;84;90;120;171;21;15;2175
De 45 a 49 anys;3;81;357;678;333;96;81;129;129;12;9;1914
De 50 a 54 anys;3;72;276;552;282;93;75;99;117;6;18;1593
De 55 a 59 anys;3;48;207;369;177;51;63;93;84;3;6;1107
De 60 a 64 anys;3;39;132;219;99;30;21;57;57;3;0;666
De 65 a 69 anys;0;39;84;129;51;21;12;36;21;3;6;399
De 70 a 74 anys;3;30;72;36;15;9;6;21;15;3;0;210
De 75 a 79 anys;6;18;30;21;12;3;3;9;15;0;0;117
De 80 a 84 anys;0;12;6;27;9;3;0;6;3;0;0;66
85 anys o més;3;12;18;12;3;0;0;0;6;0;3;51
Total;129;1647;7905;20568;7857;6537;5694;6903;5514;1680;573;65004
De 15 a 19 anys;18;54;288;2775;810;279;0;0;0;0;0;4221
De 20 a 24 anys;3;33;240;696;1068;702;474;660;42;84;0;4005
De 25 a 29 anys;3;72;234;906;492;447;510;825;183;369;24;4065
De 30 a 34 anys;3;102;303;1212;456;375;444;501;432;330;66;4224
De 35 a 39 anys;6;111;447;1425;555;357;453;513;552;240;69;4725
De 40 a 44 anys;3;102;492;1692;684;531;729;666;831;180;66;5973
De 45 a 49 anys;3;84;429;1533;723;747;840;816;879;147;72;6276
De 50 a 54 anys;9;78;408;1617;711;759;660;675;765;90;75;5850
De 55 a 59 anys;0;63;387;1578;633;720;570;621;609;78;72;5331
De 60 a 64 anys;9;66;408;1707;642;549;342;453;486;99;42;4797
De 65 a 69 anys;6;69;498;1482;477;390;231;405;327;39;45;3975
De 70 a 74 anys;12;99;861;1302;273;282;177;321;192;12;15;3540
De 75 a 79 anys;12;153;1053;996;162;162;111;225;123;6;9;3012
De 80 a 84 anys;18;207;681;675;84;99;60;117;42;3;12;1992
85 anys o més;30;357;1170;975;90;135;90;108;51;0;6;3018

