﻿Households indicators
Marçà
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430764&lang=en
;2021
Average household size;2,50
Proportion of 1-person households (%);28,6
Proportion of 2-person households (%);31,0
Proportion of 3-person households (%);18,4
Proportion of 4-person households (%);13,1
Proportion of households with 5 persons and over (%);9,0
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);20,0
Proportion of households with all members being foreigners (%);6,5
Proportion of households with foreign and Spanish members (%);8,2
Proportion of households with all members being Spanish (%);85,3

