﻿Population. By year of arrival in Catalonia, sex and nationality
Calafell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:430379&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;105;84;189;246;222;468;351;306;660
2019;135;117;252;372;372;744;507;489;996
2018;90;81;171;249;219;462;336;297;636
2017;120;99;219;141;150;291;258;246;507
2016;72;93;165;144;135;276;213;228;438
2011-2015;336;336;672;312;357;669;645;693;1341
2001_2010;753;975;1728;825;789;1614;1578;1764;3342
1991-2000;516;525;1041;132;129;261;651;651;1302
1981-1990;321;372;690;39;24;63;357;396;753
Before 1981;1722;1983;3702;12;15;27;1734;1995;3729
He has always lived there;7353;6837;14190;240;213;453;7593;7050;14643
Total;11523;11499;23022;2709;2619;5328;14232;14118;28350

