﻿Migracions. Totals
Matadepera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081206&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;406;499;438;489;440;420;481;413;389;392;426;300;318;257;306;383;378;453;428;378;378;312;368;408;351
 emigracions;322;391;290;363;391;319;316;315;306;343;291;292;376;298;231;292;323;310;300;276;343;214;167;190;186
 saldo migratori;84;108;148;126;49;101;165;98;83;49;135;8;-58;-41;75;91;55;143;128;102;35;98;201;218;165
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;19;24;29;27;20;26;22;20;27;17;21;25;12;17;16;13;14;13;21;14;17;14;14;12
 emigracions;30;49;38;25;28;12;35;31;29;45;32;20;30;17;25;20;26;23;32;23;21;10;13;5;11
 saldo migratori;-9;-30;-14;4;-1;8;-9;-9;-9;-18;-15;1;-5;-5;-8;-4;-13;-9;-19;-2;-7;7;1;9;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;144 (b);51;48;70;51;53;59;32;25;19;14;28;26;35;48;31;35;28;35;21;45;12;26;11;11
 emigracions;65 (b);37;16;41;35;30;21;38;23;31;31;26;28;21;17;18;12;13;7;7;3;..;..;..;..
 saldo migratori;79;14;32;29;16;23;38;-6;2;-12;-17;2;-2;14;31;13;23;15;28;14;42;..;..;..;..
          Saldo migratori total;154;92;166;159;64;132;194;83;76;19;103;11;-65;-32;98;100;65;149;137;114;70;..;..;..;..

