﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Coloma de Cervelló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082444&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;162;938;312;..;..;1459
2022;153;922;310;..;..;1430
2021;155;872;306;..;..;1381
2020;142;842;300;..;..;1328
2019;134;845;300;..;..;1329
2018;141;816;285;..;..;1289
2017;134;780;282;..;..;1243
2016;137;749;277;..;..;1209
2014;127;721;264;..;..;1155
2013;125;701;267;..;..;1132
2012;124;692;260;..;..;1109
2011;130;649;268;..;..;1075

