﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=com:07
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1172,77;1408,70;849,18;508,01;858,52;1243,73
2022;1188,22;1393,70;833,93;508,87;784,80;1231,94
2021;1043,37;1212,97;728,71;443,38;690,64;1073,01
2020;1022,89;1181,39;713,87;431,05;703,15;1045,52
2019;1007,60;1147,49;694,15;425,42;690,15;1017,97
2018;983,83;1109,88;663,52;411,46;634,03;983,70
2017;956,56;1072,39;635,99;399,92;590,78;948,95
2016;936,30;1049,52;624,08;389,33;578,37;927,78
2014;905,35;999,33;599,99;378,12;542,24;886,31
2013;889,43;979,26;591,26;376,64;516,94;870,59
2012;864,48;961,27;575,94;370,83;521,17;851,35
2011;840,13;931,00;565,48;363,96;480,99;827,82

