﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431042
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;79;15;94
Pesca;1;8;9
Indústries extractives;0;0;0
Indústries manufactureres;57;15;72
Energia elèctrica, gas i aigua;8;12;20
Construcció;40;51;91
Comerç i reparacions;75;18;93
Hoteleria;29;14;43
Transport, emmagatzematge i comunicacions;5;5;10
Mediació financera;5;6;11
"Activitats immobiliàries, lloguer; serveis empresarials";22;7;29
Administració pública, defensa i SS obligatòria;24;8;32
Educació;11;18;29
Activitats sanitàries i veterinàries, serveis socials;14;8;22
"Altres activitats socials i serveis; serveis personals";12;2;14
Llars que ocupen personal domèstic;4;3;7
Organismes extraterritorials;0;0;0
Total;386;190;576

