﻿Estimacions de població vinculada
Navàs
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:081419
;Població resident;Població vinculada no resident;Població vinculada
2015;6103;4682;10785
2014;6117;3193;9310
2013;6146;3610;9756
2012;6145;3726;9871
2011;6171;3651;9822
2010;6194;3831;10025
2009;6243;3010;9253
2008;6133;3077;9210
2007;5959;2860;8819
2006;5810;2788;8598
2005;5731;2710;8441
2004;5658;2618;8276
2003;5629;2685;8314
2002;5600;2602;8202

