﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250791
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;55;40;50;170
04/2024;30;60;35;50;175
03/2024;30;60;35;50;175
02/2024;30;55;30;55;170
01/2024;30;55;30;55;170
12/2023;30;55;30;55;170
11/2023;30;55;30;55;170
10/2023;30;55;35;50;170
09/2023;30;55;30;55;170
08/2023;30;55;30;55;165
07/2023;30;55;30;55;165
06/2023;30;55;30;55;170
05/2023;30;55;30;55;175
04/2023;30;55;30;55;170
03/2023;30;55;30;55;170
02/2023;30;55;30;55;170
01/2023;30;55;30;55;170
12/2022;35;55;35;55;175
11/2022;35;55;35;55;175
10/2022;35;55;30;55;170
09/2022;30;55;30;55;170
08/2022;30;50;30;55;165
07/2022;35;50;30;55;170
06/2022;30;55;35;50;170
05/2022;30;55;35;55;175
04/2022;30;60;30;55;175
03/2022;35;60;35;55;180
02/2022;30;60;30;50;175
01/2022;35;55;30;50;175
12/2021;34;56;32;51;173
11/2021;37;57;31;49;174
10/2021;37;57;32;48;174
09/2021;33;55;32;48;168
08/2021;38;54;33;46;171
07/2021;38;54;34;48;174
06/2021;35;54;32;50;171
05/2021;34;52;29;48;163
04/2021;35;52;28;48;163
03/2021;31;52;28;48;159
02/2021;33;55;27;47;162
01/2021;34;55;29;45;163
12/2020;35;56;29;45;165
11/2020;33;50;31;44;158
10/2020;34;49;29;44;156
09/2020;33;48;31;45;157
08/2020;29;45;31;46;151
07/2020;29;45;34;44;152
06/2020;27;47;32;45;151
05/2020;28;47;32;45;152
03/2020;28;45;35;44;152
12/2019;32;51;30;46;159
09/2019;32;50;35;44;161
06/2019;28;51;34;42;155
03/2019;26;50;36;43;155
12/2018;31;50;35;40;156
09/2018;34;51;38;42;165
06/2018;30;48;39;39;156
03/2018;28;48;41;40;157
12/2017;33;46;39;40;158
09/2017;32;52;44;41;169
06/2017;31;44;44;43;162
03/2017;30;48;42;42;162
12/2016;33;47;40;41;161
09/2016;31;47;41;39;158
06/2016;30;44;43;38;155
03/2016;29;42;45;38;154
12/2015;33;44;42;38;157
09/2015;31;45;45;38;159
06/2015;31;44;43;39;157
03/2015;29;43;46;37;155
12/2014;30;46;48;36;160
09/2014;24;50;48;40;162
06/2014;30;51;51;38;170
03/2014;22;50;51;38;161
12/2013;21;49;53;40;163
09/2013;25;48;53;39;165
06/2013;25;50;53;36;164
03/2013;22;52;55;33;162
12/2012;20;56;53;32;161
09/2012;22;54;53;32;161
06/2012;26;59;45;32;162
03/2012;20;63;46;28;157

