﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Andreu de la Barca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081960
;Homes;Dones;Total
2020;762;792;1554
2019;870;822;1695
2018;768;735;1506
2017;591;588;1176
2016;498;531;1032
2011-2015;1776;1728;3504
2001-2010;3192;3159;6351
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;912;987;1899
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2037;1986;4023
No hi consta;2043;2427;4470
Total;13452;13755;27204

