﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Plans de Sió, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:259118
;1999;1989
     Total;;
 explot.;119;129
 UDE;2934;1873
     UDE;;
 <1;;
 explot.;3;4
 UDE;1;3
 1 a <2;;
 explot.;10;6
 UDE;16;9
 2 a <4;;
 explot.;12;13
 UDE;33;40
 4 a <6;;
 explot.;7;9
 UDE;36;45
 6 a <8;;
 explot.;10;21
 UDE;68;146
 8 a <12;;
 explot.;11;19
 UDE;105;193
 12 a <16;;
 explot.;11;17
 UDE;153;235
 16 a <40;;
 explot.;31;33
 UDE;797;841
 40 a <60;;
 explot.;11;5
 UDE;518;232
 60 a <100;;
 explot.;9;2
 UDE;679;129
 >=100;;
 explot.;4;0
 UDE;529;0

