﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Artesa de Segre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250349&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;824321;1089;765;886;1267
2022;816176;1071;767;893;1234
2021;712544;935;671;776;1078
2020;692170;912;649;744;1052
2019;675330;880;643;720;1009
2018;652316;849;623;695;974
2017;625389;813;605;668;895
2016;626181;806;604;649;870
2014;589345;758;600;633;797
2013;574498;737;599;631;779
2012;554096;719;587;619;764
2011;538116;702;579;613;756

