﻿Population. By year of arrival in the housing
Montmell, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430901&lang=en
;2021
2020;279
2019;204
2018;141
2017;84
2016;66
2011-2015;294
2001_2010;390
Before 2001 or has always lived in the home before 2001;54
He was born in the municipality and he has always lived in the house after 2001;123
Not available;102
Total;1734

