﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251095&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;2;2;6
Tècnics i professionals científics i intel·lectuals;0;0;3;7;0;2;12
Tècnics i professionals de suport;0;1;2;5;1;1;10
Empleats administratius;0;0;0;6;1;1;8
Treballadors de serveis i venedors de comerç;1;5;0;6;0;1;13
Treballadors qualificats en act. agràries i pesqueres;1;1;0;6;1;11;20
Artesans i treballadors qualificats de les indústries i la construcció;5;2;0;12;0;2;21
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;7;1;7;16
Treballadors no qualificats;0;1;1;3;3;4;12
Forces armades;0;0;0;0;0;0;0
Total;7;11;6;54;9;31;118

