﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Montferrer i Castellbò
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251403&lang=es
;2011
Analfabetismo;..
Sin estudios;..
Educación primaria;111
Educación secundaria obligatoria;193
Bachillerato;116
Ciclos de formación profesional de grado medio;71
Ciclos de formación profesional de grado superior;97
Diplomaturas universitarias;64
Grados universitarios;..
Licenciaturas, másteres y doctorado;93
Total;848

