﻿Despesa mitjana per unitat de consum per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9503&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;2551;1000;5079;766;9396;8886;18282
Ocupat/ada;2620;1033;5142;795;9591;9263;18854
Aturat/ada;1711;598;4316;419;7044;4327;11371
Inactiu;3216;637;6873;907;11633;6699;18332
Jubilat/ada o retirat;3287;648;7051;946;11932;7074;19006
Feines de la llar;2882;462;6574;540;10458;3570;14028
Altres situacions d'inactivitat;2778;674;5256;834;9543;5629;15171
No consta;..;..;..;..;..;..;..
Total;2747;893;5608;808;10056;8241;18297

