﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pobla de Cérvoles, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:251692&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,9;0,2;1,0;0,0;0,0;0,0;1,3;0,0;1,0;0,0;0,7;1,0;0,0;0,0;1,6;1,2;0,5;0,1;0,0;0,0;9,3
2022;1,0;0,0;1,0;0,0;0,3;0,0;1,2;0,0;0,2;0,0;0,0;1,0;0,0;0,0;0,8;1,3;0,7;0,3;0,0;0,0;7,7
2021;0,3;0,3;1,3;0,0;0,3;0,0;0,6;0,6;0,6;0,0;0,0;1,0;0,0;0,0;2,2;1,0;0,5;0,3;0,0;0,0;9,0
2020;0,6;0,2;1,8;0,0;0,2;0,0;0,0;0,8;0,1;0,0;0,3;1,0;0,0;0,0;0,8;2,8;1,8;1,0;0,0;0,2;11,4
2019;0,8;0,0;1,0;0,5;0,0;0,0;0,0;0,0;0,0;0,6;0,6;0,3;0,0;0,0;0,1;1,7;0,9;1,2;0,0;0,3;7,8
2018;0,6;0,0;0,1;0,0;0,0;0,0;1,0;0,0;0,0;0,3;0,3;0,1;0,0;0,0;0,6;1,0;0,8;0,4;0,0;0,9;5,9
2017;1,3;0,0;0,3;0,0;0,0;1,0;1,3;0,0;0,0;0,0;0,0;0,9;0,0;0,0;0,3;1,1;0,3;0,4;0,0;0,0;6,7
2016;1,7;0,0;0,0;0,0;0,0;1,0;1,2;0,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,0;1,0;0,0;0,5;7,8
2015;2,2;0,0;0,3;0,0;0,0;1,0;2,6;0,8;0,0;0,0;0,3;0,0;0,0;0,2;0,0;0,8;0,5;1,7;0,0;0,9;11,1
2014;1,5;0,0;1,1;0,0;0,1;1,0;4,8;0,9;0,0;0,0;1,2;0,0;0,0;0,5;0,0;0,0;0,0;0,3;0,3;0,1;11,7
2013;1,8;0,0;0,7;0,0;1,0;0,6;2,0;0,4;0,9;0,0;2,0;0,3;0,0;0,0;0,0;0,6;0,3;0,3;0,7;0,0;11,4
2012;0,8;0,0;0,0;0,0;0,6;0,8;2,3;0,0;1,0;0,0;1,0;1,0;0,0;0,0;0,1;0,7;0,2;0,0;0,0;0,0;8,4
2011;0,8;0,0;1,8;0,0;1,3;0,9;2,8;0,0;1,0;0,0;0,7;0,5;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;10,8
2010;0,7;0,0;0,6;0,0;0,2;1,5;1,4;0,4;0,2;0,0;0,2;0,0;0,0;0,0;0,0;0,3;2,3;0,0;0,0;0,0;7,8
2009;0,3;0,0;0,0;0,7;0,0;0,8;2,5;0,8;0,4;0,0;0,0;0,0;0,0;0,0;0,0;0,3;2,9;0,0;0,0;0,3;8,8

