﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Organyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251556&lang=es
;2001;1996;1991
Agricultura i ramaderia;38;39;54
Pesca;5;0;2
Indústries extractives;4;7;6
Indústries manufactureres;74;62;123
Electricitat gas i aigua;0;3;5
Construcció;72;49;46
Comerç i reparació;77;58;59
Hostaleria;31;25;23
Transport i comunicacions;23;16;23
Mediació financera;15;6;13
Immob. lloguers i serveis empr.;16;32;10
Adm. pública, defensa i SS;32;19;13
Educació;18;15;15
Sanitat i serveis socials;7;1;2
Altres serveis;13;10;10
Personal domèstic;5;1;4
Organismes extraterrit.;0;0;0
Total;430;343;408

