﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430445&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;151;133;233;269;262;223;208;183;162;134;109;459;2526
dones;163;111;205;212;233;194;173;154;153;106;116;502;2322
total;314;244;438;481;495;417;381;337;315;240;225;961;4848
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;0;3;0;0;2;1;19;27
dones;0;0;0;2;3;1;2;1;0;2;2;43;56
total;0;0;0;3;4;1;5;1;0;4;3;62;83
Sense estudis;;;;;;;;;;;;;
homes;18;1;5;3;5;9;7;6;9;13;21;173;270
dones;12;1;1;3;5;5;6;9;14;17;20;189;282
total;30;2;6;6;10;14;13;15;23;30;41;362;552
Primer grau;;;;;;;;;;;;;
homes;133;32;33;56;54;51;53;54;58;51;52;182;809
dones;151;5;12;21;28;40;43;49;53;41;59;212;714
total;284;37;45;77;82;91;96;103;111;92;111;394;1523
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;74;95;94;99;81;80;71;69;49;28;64;804
dones;0;61;62;49;80;64;67;64;77;38;32;49;643
total;0;135;157;143;179;145;147;135;146;87;60;113;1447
FP grau mitjà;;;;;;;;;;;;;
homes;0;12;45;40;33;23;14;12;8;3;2;3;195
dones;0;11;44;39;31;30;16;3;0;3;0;3;180
total;0;23;89;79;64;53;30;15;8;6;2;6;375
FP grau superior;;;;;;;;;;;;;
homes;0;2;15;14;11;8;8;6;1;1;0;3;69
dones;0;3;24;23;14;3;3;0;0;0;0;2;72
total;0;5;39;37;25;11;11;6;1;1;0;5;141
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;20;23;34;35;27;21;10;6;5;7;200
dones;0;30;31;24;35;23;19;17;7;3;2;2;193
total;0;42;51;47;69;58;46;38;17;9;7;9;393
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;15;10;7;8;9;0;6;0;3;71
dones;0;0;21;23;19;14;14;7;2;2;1;2;105
total;0;0;34;38;29;21;22;16;2;8;1;5;176
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;23;15;9;8;4;7;3;0;5;81
dones;0;0;10;28;18;14;3;4;0;0;0;0;77
total;0;0;17;51;33;23;11;8;7;3;0;5;158

