﻿Habitatges principals. Per superfície útil i instal·lacions
Caseres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430419&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;1;5;6;8;5;6;10;0;7;6;5;19;26;11;116
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;1;5;6;8;5;6;10;0;7;6;5;17;26;11;114
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense gas per canonades;1;0;1;5;6;8;5;6;10;0;7;6;5;18;26;11;115
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;2;2;1;3;7;0;5;4;3;10;13;5;56
Calefacció aparells mòbils;1;0;1;4;3;6;4;3;3;0;2;2;2;9;13;6;59
Sense calefacció;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;1;0;0;3;3;7;4;5;9;0;5;5;3;16;23;10;94
Sense línia telefònica;0;0;1;2;3;1;1;1;1;0;2;1;2;3;3;1;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;1;1;0;0;1;0;2;1;2;1;3;1;13
Sense refrigeració;1;0;1;5;5;7;5;6;9;0;5;5;3;18;23;10;103
Total;1;0;1;5;6;8;5;6;10;0;7;6;5;19;26;11;116

