﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082649&lang=en
;Homes;Dones;Total
05/2024;1595;1475;3070
04/2024;1590;1455;3045
03/2024;1585;1460;3045
02/2024;1570;1435;3005
01/2024;1560;1420;2980
12/2023;1555;1435;2990
11/2023;1565;1455;3020
10/2023;1580;1435;3015
09/2023;1570;1435;3010
08/2023;1580;1390;2970
07/2023;1595;1430;3025
06/2023;1605;1445;3050
05/2023;1580;1460;3040
04/2023;1590;1440;3030
03/2023;1575;1420;2995
02/2023;1555;1410;2965
01/2023;1535;1410;2945
12/2022;1550;1420;2970
11/2022;1575;1440;3015
10/2022;1565;1430;2995
09/2022;1555;1415;2970
08/2022;1570;1385;2955
07/2022;1615;1410;3020
06/2022;1590;1410;3000
05/2022;1550;1425;2975
04/2022;1530;1415;2945
03/2022;1525;1385;2910
02/2022;1520;1380;2900
01/2022;1515;1370;2885
12/2021;1541;1380;2921
11/2021;1555;1393;2948
10/2021;1549;1383;2932
09/2021;1533;1351;2884
08/2021;1544;1315;2859
07/2021;1580;1364;2944
06/2021;1558;1358;2916
05/2021;1516;1336;2852
04/2021;1499;1326;2825
03/2021;1500;1319;2819
02/2021;1498;1309;2807
01/2021;1493;1307;2800
12/2020;1491;1319;2810
11/2020;1489;1308;2797
10/2020;1485;1314;2799
09/2020;1474;1300;2774
08/2020;1482;1258;2740
07/2020;1486;1257;2743
06/2020;1484;1253;2737
05/2020;1454;1277;2731
03/2020;1458;1286;2744
12/2019;1470;1337;2807
09/2019;1476;1336;2812
06/2019;1492;1320;2812
03/2019;1481;1307;2788
12/2018;1462;1303;2765
09/2018;1457;1290;2747
06/2018;1493;1292;2785
03/2018;1442;1268;2710
12/2017;1417;1238;2655
09/2017;1387;1237;2624
06/2017;1424;1218;2642
03/2017;1409;1217;2626
12/2016;1392;1212;2604
09/2016;1377;1205;2582
06/2016;1376;1191;2567
03/2016;1346;1166;2512
12/2015;1305;1166;2471
09/2015;1300;1136;2436
06/2015;1331;1135;2466
03/2015;1287;1122;2409
12/2014;1262;1113;2375
09/2014;1278;1105;2383
06/2014;1279;1094;2373
03/2014;1238;1073;2311
12/2013;1235;1076;2311
09/2013;1252;1072;2324
06/2013;1274;1076;2350
03/2013;1253;1037;2290
12/2012;1277;1045;2322
09/2012;1285;1060;2345
06/2012;1307;1060;2367
03/2012;1274;1068;2342

