﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Secuita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431444
;Per compte d'altri;Per compte propi;Total
05/2024;720;155;875
04/2024;715;155;870
03/2024;715;155;870
02/2024;715;155;870
01/2024;715;155;870
12/2023;720;150;870
11/2023;725;150;875
10/2023;725;150;875
09/2023;740;150;890
08/2023;730;150;880
07/2023;735;145;885
06/2023;715;145;860
05/2023;720;145;865
04/2023;725;150;875
03/2023;730;150;875
02/2023;710;150;860
01/2023;710;150;860
12/2022;720;145;865
11/2022;720;145;865
10/2022;720;145;860
09/2022;720;140;855
08/2022;700;140;840
07/2022;715;140;855
06/2022;700;140;840
05/2022;695;140;835
04/2022;690;140;830
03/2022;690;140;830
02/2022;685;140;825
01/2022;680;140;820
12/2021;692;140;832
11/2021;682;139;821
10/2021;685;140;825
09/2021;673;141;814
08/2021;657;140;797
07/2021;657;141;798
06/2021;658;142;800
05/2021;662;138;800
04/2021;666;139;805
03/2021;657;138;795
02/2021;652;137;789
01/2021;651;138;789
12/2020;656;137;793
11/2020;658;135;793
10/2020;658;135;793
09/2020;638;132;770
08/2020;639;132;771
07/2020;634;130;764
06/2020;628;130;758
05/2020;637;127;764
03/2020;636;127;763
12/2019;667;127;794
09/2019;666;127;793
06/2019;674;127;801
03/2019;666;125;791
12/2018;640;125;765
09/2018;637;127;764
06/2018;650;127;777
03/2018;657;129;786
12/2017;632;127;759
09/2017;649;130;779
06/2017;634;136;770
03/2017;626;132;758
12/2016;619;136;755
09/2016;611;138;749
06/2016;616;132;748
03/2016;607;130;737
12/2015;600;127;727
09/2015;600;127;727
06/2015;600;127;727
03/2015;587;128;715
12/2014;589;125;714
09/2014;595;122;717
06/2014;599;128;727
03/2014;583;128;711
12/2013;581;130;711
09/2013;580;130;710
06/2013;581;129;710
03/2013;570;133;703
12/2012;566;131;697
09/2012;583;127;710
06/2012;604;133;737
03/2012;608;131;739

