﻿Personalitat jurídica del titular de l'explotació
Prat de Comte
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:431172
;2020
    Totes les personalitats jurídiques;
 explot.;32
 total ha;481
 SAU ha;161
      Persona física;
 explot.;31
 total ha;481
 SAU ha;161
       Persona jurídica;
 total;
 explot.;1
 total ha;1
 SAU ha;0
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

