﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Aldea, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:439044&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;948658;1051;761;906;1190
2022;931080;1031;743;891;1167
2021;824069;899;655;767;1006
2020;805185;879;649;756;982
2019;795015;864;643;736;961
2018;779110;838;623;711;927
2017;735802;808;605;688;890
2016;728014;801;604;675;884
2014;711326;777;600;638;863
2013;690995;765;599;634;846
2012;662626;745;587;619;822
2011;620914;725;581;613;790

